Subject,Start Date,Start Time,Location,Description
CYCLOSAINTBONNET-ROUTE: Randonnée Les Genets Fleuris à Firminy,2024-05-18,08:30,"","https://cyclosaintbonnet-route.yaentrainement.fr/events/18292998  
Rdv 08h30 aux inscriptions"
"CYCLOSAINTBONNET-ROUTE: Sortie à la journée ""Ambert""",2024-05-20,09:00,"Ambert Plan d'eau, 63600 Ambert","https://cyclosaintbonnet-route.yaentrainement.fr/events/18292999  
Rdv 9h00 à la gare d’Ambert
Prévoir pique nique
Café Croissant offerts"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 65 kms ou 48 kms,2024-05-25,14:00,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293000  
65 Kms – Déniv. +1044m : St Bonnet – La Croix Blanche – La Chanale – La Combe – Bas en Basset – Beauzac – Combres – D244 – Charrées – Le Plot – Tiranges – Boisset – Apinac - Merle – St Bonnet
https://www.openrunner.com/route-details/18799615
Ou petit parcours 48 kms – Déniv. +805m : St Bonnet – La Croix Blanche – La Chanale – La Combe – Bas en Basset – Tezenac – Chazelet – St Hilaire - Merle – St Bonnet
https://www.openrunner.com/route-details/18799549"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 57 kms,2024-05-26,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293006  
57 kms – Déniv. +919m : St Bonnet – La Chapelle en Lafaye – La Chaulme – Hauteville – Lissonat – Laffix – Viverols – Sauvessanelles– Sauvessanges – Usson – Apinac – Les Verroux – Le Sapey – St Bonnet
https://www.openrunner.com/route-details/18799702"
CYCLOSAINTBONNET-ROUTE: Rencontre inter-clubs à Beauzac,2024-06-01,08:00,"","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293536  
Journée organisée par le club de Beauzac
40 - 60 - 100 kms"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 58 kms,2024-06-02,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293584  
58 Kms – Déniv. +968m : St Bonnet – St Hilaire – Rozier – St Maurice – Le Pertuiset – Chambles – Chenereilles – Périgneux – St Bonnet
https://www.openrunner.com/route-details/18831559"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 67 kms ou 62 kms,2024-06-08,14:00,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293606  
67 kms – Déniv. +1174m : St Bonnet – Estivareilles – Usson – Viverols – Chemintrand – La Fayolle – Medeyrolles – Sauvessanges – Usson – Apinac – Valladier - Les Verroux – Le Sapey – St Bonnet
https://www.openrunner.com/route-details/18831579

Ou petit parcours avec moins de dénivelé : 62 kms Déniv. +1113m : St Bonnet – Estivareilles – Usson – Viverols – Les Dansadoux – Medeyrolles – Sauvessanges – Usson – Apinac – Valladier -  Les Verroux – Le Sapey – St Bonnet
https://www.openrunner.com/route-details/18831609"
CYCLOSAINTBONNET-ROUTE: Marols - 54kms,2024-06-09,09:00,"Marols, 42560 Marols","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293611  
54 Kms – Déniv. +922m : Marols – Chenereilles – Boisset – Fontvial – St Georges – La Roche – Les Alliés – St Thomas la Garde – Lézigneux – Mérigneux – Champanet Le Milieu – Les Clavelloux – Chazelles s/lavieu – Gumières – St Jean - Marols
https://www.openrunner.com/route-details/18695250"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 57 kms ou 55 kms,2024-06-15,14:00,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293616  
57 Kms – Déniv. +1056m : St Bonnet – Estivareilles – La Chaulme – Raffiny – St Clement – Mascortel – St Romain – Besse – St Anthème – Férréol – La Chapelle en Lafaye – St Bonnet
https://www.openrunner.com/route-details/18841414
Ou petit parcours avec moins de dénivelé : 55 Kms – Déniv. +965m : St Bonnet – Estivareilles – La Chaulme - Saillant – Eglisolles – Raffiny – St Clément – St Anthème – Férréol – La Chapelle en Lafaye – St Bonnet
https://www.openrunner.com/route-details/18841446"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 52 kms ou 50 kms,2024-06-16,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293624  
52 kms – Déniv. +838m : St Bonnet – Perigneux – Chambles – Gland – St Maurice – Antouilleux – Aboen – La Bruyère – La Pause – St Nizier – St Bonnet
https://www.openrunner.com/route-details/18841484
Ou petit parcours avec moins de dénivelé : 50 kms – Déniv. +791m : St Bonnet – Perigneux – Chambles – Biesse – Le Theil – Cohérette - Antouilleux – Aboen – La Bruyère – La Pause – St Nizier – St Bonnet
https://www.openrunner.com/route-details/18695333"
CYCLOSAINTBONNET-ROUTE: St Jean - Mairie 76 kms ou 64 kms,2024-06-22,14:00,"Parking Mairie St Jean, st jean soleymieux","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293631  
76 kms – Déniv. +1224m : St Jean – Gumières – Chazelles sur Lavieu – Verrieres – Lérigneux – Barracuchet – La Patte d’Oie – St Anthème – Férréol – La Chapelle – St Bonnet – St Jean
https://www.openrunner.com/route-details/18800509

Ou petit parcours : 64 kms – Déniv. +1045m : St Jean – Gumières – Chazelles sur Lavieu – Verrieres – Col de l’homme mort - St Anthème – Férréol – La Chapelle – St Bonnet – St Jean
https://www.openrunner.com/route-details/18800558"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 55 kms ou 48 kms,2024-06-23,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293638  
55 kms – Déniv. +855m : St Bonnet – Augel – Epizols – Le Crozet – St Hilaire – Le Bouchet – Chazelet – Cacharat – Boisset – Boisset Bas – Boisset Haut – St Pal – Jouanzecq – Usson – Apinac – Valladier – Le Sapey – St Bonnet
https://www.openrunner.com/route-details/18695449
Ou petit parcours avec moins de dénivelé : 48 kms – Déniv. +735m : St Bonnet – Augel – Epizols – Le Crozet – St Hilaire – Le Bouchet – Chazelet – Cacharat – St Pal – Jouanzecq – Usson – Apinac – Valladier – Le Sapey – St Bonnet
https://www.openrunner.com/route-details/18695425"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 74 kms ou 68 kms,2024-06-29,14:00,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293643  
74 Kms – Déniv. +1386m : St Bonnet – La Chapelle en Lafaye _ Férréol – St Anthème – Les Pradeaux – Le Mont – Chabanne – Molhac – Malval – Eglisolles – Viverols – Usson – Apinac – Merle – St Bonnet
https://www.openrunner.com/route-details/18801104

Ou petit parcours avec moins de dénivelé : 68 Kms – Déniv. +1140m : St Bonnet – La Chapelle en Lafaye _ Férréol – St Anthème – Les Pradeaux – Chougoirand – Molhac – Malval – Eglisolles – Viverols – Usson – Apinac – Merle – St Bonnet
https://www.openrunner.com/route-details/18695564"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 54 kms,2024-06-30,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293664  
54 kms – Déniv. +762m : St Bonnet – La Croix Blanche – Merle – Apinac – Daniecq – La Garde Paradis – Saillant – La Chaulme – Les Villards – Estivareilles - St Hilaire – St Bonnet
https://www.openrunner.com/route-details/18801162"
CYCLOSAINTBONNET-ROUTE: Randonnée à Boen Sur Lignon,2024-07-06,08:30,"","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293703  
Rdv 8h30 aux inscriptions"
CYCLOSAINTBONNET-ROUTE: St Bonnet - Gare routière 54 kms ou 48 kms,2024-07-07,08:30,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château","https://cyclosaintbonnet-route.yaentrainement.fr/events/18293711  
54 kms – Déniv. +841m : St Bonnet – Montonnet – Estivareilles – La Chapelle – Jouanziecq – Couhard – Gumières – Margerie – Soleymieux – St Jean – Marols – St Bonnet
https://www.openrunner.com/route-details/18695642
Ou petit parcours avec moins de dénivelé : 48 kms – Déniv. +735m : St Bonnet – La Chapelle – Jouanziecq – Couhard – Gumières – Margerie – Soleymieux – St Jean – Marols – St Bonnet
https://www.openrunner.com/route-details/18695611"
CYCLOSAINTBONNET-ROUTE: Journée d'été à Usson,2024-07-13,09:00,Plan d'Eau Usson en Forez,"https://cyclosaintbonnet-route.yaentrainement.fr/events/18293720  
Pique nique commun école cyclo
Parcours au départ d'Usson
Infos à venir"
